Place,4.4m,Pace,13.1m,Pace,18.2m,Pace,25m,Pace,Guntime,Nettime,Pace,Div,D,Team,No.
1,28:50,6:34,1:29:21,6:50,2:03:45,6:48,2:51:30,6:52,2:59:55,2:59:53,0:06:52,1,M,Adirondack Athletic Club,1216
2,31:19,7:07,1:35:19,7:17,2:13:02,7:19,3:06:05,7:27,3:15:19,3:15:17,0:07:27,2,M,B Super Troopers,1208
3,34:12,7:47,,,2:20:04,7:42,3:11:40,7:40,3:20:44,3:20:43,0:07:40,1,F,Wonder Women,1212
4,35:30,8:04,1:49:25,8:22,2:26:10,8:02,3:17:16,7:54,3:26:52,3:26:50,0:07:54,3,M,Hogs And Dogs,1214
5,45:36,10:22,2:01:29,9:17,2:40:07,8:48,3:26:39,8:16,3:35:03,3:34:50,0:08:12,1,X,Team Mccall,1215
6,36:40,8:20,1:53:10,8:39,2:30:01,8:15,,,3:36:18,3:36:09,0:08:15,2,F,Saratoga Stryders Speedy Ladies,1203
7,42:36,9:41,1:48:10,8:16,2:40:05,8:48,,,3:40:14,3:40:13,0:08:24,4,M,Team Sharon 2,1217
8,36:20,8:16,1:39:03,7:34,2:44:27,9:03,3:39:54,8:48,3:50:01,3:49:59,0:08:47,3,F,Team Sharon,1201
9,45:38,10:23,1:50:10,8:25,2:38:46,8:44,3:42:26,8:54,3:53:03,3:52:56,0:08:54,2,X,Mama And Her 3 Bears,1211
10,49:38,11:17,2:07:18,9:43,2:52:05,9:28,3:54:37,9:24,4:05:44,4:05:30,0:09:22,3,X,Poindexters,1209
11,,,2:08:25,9:49,3:04:01,10:07,4:04:15,9:47,4:15:09,4:15:02,0:09:44,4,X,Opa's Angels,1213
12,,,2:16:59,10:28,2:58:54,9:50,4:13:26,10:09,4:26:08,4:25:55,0:10:09,5,X,The Flying Stars,1219
13,55:58,12:44,2:17:16,10:29,3:03:45,10:06,4:16:32,10:16,4:29:37,4:29:18,0:10:17,6,X,Team Chris,1205
14,44:36,10:08,2:16:52,10:27,3:06:45,10:16,4:22:40,10:31,4:37:39,4:37:28,0:10:35,4,F,Ermalaju Year 2,1200
15,39:32,8:59,,,,,4:24:59,10:36,4:38:21,4:38:21,0:10:37,7,X,Downhill Dougie's Posse,1202
16,49:12,11:11,2:28:03,11:19,3:21:43,11:05,4:32:51,10:55,4:46:01,4:45:53,0:10:55,5,F,Miss Fits,1204
17,46:53,10:40,2:24:19,11:01,3:19:34,10:58,,,4:49:41,4:49:32,0:11:03,6,F,More Mature Missfits Mmm,1206
18,,,2:41:04,12:18,,,4:39:20,11:11,4:49:46,4:49:33,0:11:03,8,X,Igerna Regret This Tomorrow,1210
19,54:49,12:28,2:44:26,12:34,3:53:52,12:51,5:37:39,13:31,6:00:00,5:59:44,0:13:44,9,X,The Ryans,1207
