Place,4.4m,Pace,13.1m,Pace,18.2m,Pace,25m,Pace,Guntime,Nettime,Pace,Div,D,Team,No.
1,30:20,6:54,1:45:07,8:02,2:14:59,7:25,,,3:07:15,3:07:12,0:07:09,1,M,2 Du Guys,1115
2,34:55,7:57,1:45:32,8:04,2:23:18,7:53,,,3:34:46,3:34:35,0:08:12,2,M,Team Chris Rtc,1108
3,32:04,7:18,1:43:52,7:56,2:24:55,7:58,,,3:44:47,3:44:40,0:08:35,3,M,Delaware,1103
4,36:07,8:13,1:53:59,8:43,2:34:04,8:28,3:36:53,8:41,3:49:08,3:48:59,0:08:44,1,X,2stupidteachers,1112
5,40:07,9:08,2:09:06,9:52,2:51:17,9:25,3:55:22,9:25,4:06:24,4:06:20,0:09:24,4,M,Pinky And The Brain,1102
6,38:21,8:43,2:00:58,9:14,2:48:31,9:16,4:01:24,9:40,4:14:56,4:14:40,0:09:43,2,X,Team Shefford,1104
7,34:34,7:52,1:58:51,9:05,2:50:51,9:24,4:13:28,10:09,4:27:46,4:27:39,0:10:13,5,M,Team Retirement,1100
8,39:03,8:53,1:54:23,8:44,2:48:22,9:15,4:14:42,10:12,4:30:46,4:30:36,0:10:20,1,F,Are You Not Entertained?,1111
9,42:52,9:45,2:16:19,10:25,3:05:14,10:11,4:23:15,10:32,4:36:43,4:36:37,0:10:33,3,X,Cooley,1114
10,44:54,10:13,2:19:52,10:41,3:08:03,10:20,,,4:44:32,4:44:18,0:10:51,4,X,Osage Can You See,1105
11,38:57,8:52,2:01:27,9:17,3:05:55,10:13,4:39:26,11:11,4:57:08,4:57:00,0:11:20,6,M,Haven Hill Runners,1106
12,48:40,11:04,2:32:10,11:37,3:30:43,11:35,4:56:48,11:53,5:11:03,5:10:53,0:11:52,2,F,Bitter Sweet Mother Runners,1113
