Place,No.,First,Last,Tea/Tot,Team Type,6.5 Mi,10.7 Mi,15.9 Mi,18 Mi,Finish,Pace
1,113,TEAM,HARTBEATTRACKCLUB,,,35:21,58:59,1:27:46,1:38:33,1:49:47,0:05:30
2,112,TEAM,GALLOPINGDARLINGS,,,56:27,1:20:26,1:50:01,2:07:15,2:23:43,0:07:12
3,114,TEAM,JEWETTCITYSAVINGBANK,,,47:50,1:15:08,1:50:46,2:05:06,2:24:17,0:07:13
4,107,TEAM,CHS1,,,47:08,1:18:36,1:55:28,2:11:58,2:27:47,0:07:24
5,104,TEAM,CAN'TRUNWITHUS,,,46:57,1:19:44,1:57:09,2:12:06,2:27:52,0:07:24
6,105,TEAM,CARBEERLOAD,,,48:03,1:16:58,2:07:15,2:20:07,2:33:45,0:07:42
7,109,TEAM,CHS3,,,44:35,,1:55:35,2:14:29,2:34:32,0:07:44
8,125,TEAM,ONEDICKANDTWOCHICKS,,,50:02,1:27:05,2:08:39,2:24:25,2:38:35,0:07:56
9,141,TEAM,WHZSUNNIERFORECASTAHEAD,,,44:18,1:25:02,2:06:38,2:23:18,2:41:14,0:08:04
10,130,TEAM,SNEAKERAMAFUNRUNNERS,,,48:26,1:33:27,2:11:44,2:26:11,2:41:21,0:08:05
11,142,TEAM,RAWSONMATERIALS,,,51:47,1:27:31,2:12:14,2:11:13,2:42:45,0:08:09
12,128,TEAM,SHARPENYOURSHOELACES,,,56:13,1:29:05,2:11:04,2:28:01,2:46:34,0:08:20
13,121,TEAM,MOISTANDFURIOUS,,,48:24,1:32:35,,2:29:30,2:47:09,0:08:22
14,117,TEAM,JPF3,,,41:28,1:25:41,2:06:20,2:24:59,2:47:20,0:08:22
15,36,TEAM,LAWRENCE,,,52:01,1:29:27,2:13:21,2:30:38,2:48:36,0:08:26
16,119,TEAM,KMJ,,,54:52,1:32:28,2:21:56,2:38:11,2:55:10,0:08:46
17,133,TEAM,TRAILTHISPACE,,,57:45,1:37:25,2:20:57,2:37:56,2:56:28,0:08:50
18,136,TEAM,TWISTEDBLISTERS,,,58:19,1:33:46,2:26:44,2:40:36,2:57:49,0:08:54
19,116,TEAM,JPF2,,,55:02,1:39:58,2:19:46,2:38:03,2:58:47,0:08:57
20,106,TEAM,CHICKSWITHKICKS,,,59:16,1:38:10,2:23:27,2:42:03,3:01:31,0:09:05
21,126,TEAM,RTAHARBRO,,,1:01:43,1:44:29,2:24:33,2:42:23,3:01:38,0:09:05
22,115,TEAM,JPF1,,,56:47,1:33:34,2:21:35,2:39:39,3:01:49,0:09:06
23,124,TEAM,OAWC3,,,58:21,1:37:17,2:29:20,2:47:23,3:05:30,0:09:17
24,101,TEAM,AVERAGEJOE'S,,,58:45,1:35:06,2:20:11,2:40:25,3:05:40,0:09:17
25,131,TEAM,HALEY&THEOLDTIMERS,,,50:22,1:28:44,2:25:04,2:44:29,3:07:33,0:09:23
26,127,TEAM,RUNTHEWORLD,,,55:11,1:36:22,2:20:37,2:43:29,3:07:39,0:09:23
27,118,TEAM,JPF4,,,52:38,1:26:16,2:05:18,2:50:44,3:07:57,0:09:24
28,100,TEAM,ATTACKOFTHE50FTWOMEN,,,57:11,1:35:27,2:28:16,2:48:57,3:09:18,0:09:28
29,103,TEAM,BOSTONSOLEMATES,,,49:41,1:40:25,2:35:00,2:52:33,3:11:32,0:09:35
30,140,TEAM,WHITCRAFTSW3,,,56:39,1:38:04,2:35:22,2:53:41,3:14:14,0:09:43
31,139,TEAM,WHITCRAFTSW1,,,56:38,1:34:13,2:33:23,2:55:13,3:18:21,0:09:56
32,102,TEAM,BEKIND,,,1:06:50,1:48:49,2:40:12,2:58:24,3:18:43,0:09:57
33,132,TEAM,THEWHITCRAFTWONDERS,,,49:26,1:38:19,2:35:27,2:59:28,3:18:54,0:09:57
34,122,TEAM,OAWC1,,,57:05,1:41:21,2:41:23,3:04:40,3:23:31,0:10:11
35,129,TEAM,SNEAKERAMABANDITS,,,59:38,1:43:21,2:33:45,3:00:38,3:24:04,0:10:13
36,123,TEAM,OAWC2,,,1:05:35,1:54:53,2:36:18,2:56:44,3:29:16,0:10:28
37,135,TEAM,TRIPLETHREAT,,,1:19:29,2:01:04,2:57:57,3:19:11,3:41:33,0:11:05
38,137,TEAM,WERUNFORBEER,,,1:15:21,2:09:17,3:00:05,3:24:26,3:45:33,0:11:17
39,120,TEAM,MIRA'STEAM,,,1:11:39,2:11:27,3:43:13,4:15:18,4:48:27,0:14:26
