Place,Division,NO.,First,Last,AGE,S,DIV,S Pl,SWIM,T1,B PL,BIKE,T2,R Pl,RUN,NETTime
1,1,54,Justin,Hayes,46,M,M4049,104,4:44,,3,9:42,,,,0:43:59
2,1,41,Kevin,Elwood,54,M,M5059,12,7:25,0:59,11,25:54,1:21,1,9:28,0:45:04
3,2,40,Trevor,Eaton,45,M,M4049,3,6:53,0:49,15,28:33,0:38,8,10:23,0:47:14
4,2,100,David,Murray,56,M,M5059,10,7:14,1:04,17,29:13,0:46,9,10:27,0:48:42
5,1,76,Keith,Leavitt,25,M,M2029,16,7:40,1:13,13,28:02,1:48,5,10:07,0:48:48
6,3,44,Michael,Flanagan,49,M,M4049,20,7:53,1:08,12,27:53,0:51,19,11:14,0:48:56
7,1,87,John,Martin,63,M,M60&U,57,0:00,,16,28:42,1:05,10,10:28,0:49:15
8,3,111,Greg,Rich,51,M,M5059,18,7:51,1:27,14,28:04,1:06,18,11:11,0:49:36
9,4,36,Rodney,Desroche,52,M,M5059,1,6:43,1:11,19,29:53,1:00,12,10:56,0:49:42
10,5,81,Warren,MacPhail,54,M,M5059,14,7:32,0:44,27,30:57,1:00,15,11:00,0:51:11
11,4,63,John,Hunt,45,M,M4049,15,7:39,0:45,1,0:17,0:44,30,12:15,0:51:38
12,5,139,Brian,Thomas,48,M,M4049,5,6:59,1:50,26,30:34,0:56,22,11:24,0:51:42
13,1,3,Victoria,Piper,54,F,W5059,7,7:01,0:49,20,30:04,0:45,44,13:07,0:51:45
14,1,112,Lisa,Ritchie,44,F,W4049,32,8:14,1:10,25,30:33,1:02,13,10:57,0:51:54
15,6,47,Scott,Fuller,55,M,M5059,53,9:30,1:27,74,40:57,,98,42:03,0:52:03
16,2,24,Jocelyn,Cascio,46,F,W4049,29,8:10,1:19,24,30:32,1:12,17,11:08,0:52:19
17,6,23,Rob,Cargill,40,M,M4049,24,8:03,1:40,31,31:48,1:32,3,9:53,0:52:54
18,7,108,Vinnie,Raponi,41,M,M4049,6,7:01,1:00,29,31:36,0:55,31,12:24,0:52:54
19,7,106,Michael,Piacentini,55,M,M5059,105,0:18,,83,43:09,,,,0:52:54
20,3,138,Kelley,Thibodeau,47,F,W4049,38,8:37,1:05,22,30:17,0:54,34,12:31,0:53:22
21,4,5,Anne,MarieAlmirol,43,F,W4049,27,8:09,0:48,30,31:36,0:41,32,12:27,0:53:39
22,8,51,David,Hager,59,M,M5059,106,1:59,,4,12:49,1:01,,,0:53:52
23,8,38,Ross,Dimambro,43,M,M4049,107,2:45,,23,30:20,2:14,4,10:06,0:54:06
24,1,96,Jack,Whitman,15,M,M0119,9,7:07,1:37,45,34:48,0:43,6,10:09,0:54:21
25,1,61,Addyson,Hunt,14,F,W0119,8,7:06,0:49,93,46:32,,2,9:47,0:54:33
26,9,8,Michael,Arpin,59,M,M5059,33,8:15,1:00,32,32:32,1:01,29,12:11,0:54:57
27,5,59,Stephanie,Horton,46,F,W4049,2,6:44,1:27,2,1:01,,99,45:53,0:55:03
28,10,37,Michael,Digris,51,M,M5059,43,9:01,3:03,18,29:16,2:53,14,10:59,0:55:10
29,6,52,Stefanie,Haines,45,F,W4049,34,8:16,1:30,34,33:01,1:03,39,12:43,0:56:30
30,11,126,Mark,Schwalm,52,M,M5059,28,8:09,1:00,36,33:10,0:40,54,13:39,0:56:36
31,2,144,Cheryl,Waldron,56,F,W5059,19,7:53,1:02,38,33:42,0:54,43,13:06,0:56:36
32,2,124,David,Sanford,65,M,M60&U,36,8:30,1:07,33,32:44,0:53,50,13:31,0:56:43
33,1,14,Dana,Bifolck,33,F,W3039,35,8:20,1:27,47,35:24,0:37,20,11:14,0:57:01
34,12,127,Scott,Simpson,53,M,M5059,,,,,,,,,0:57:23
35,7,143,Freddi,Triback,49,F,W4049,56,9:59,1:02,42,34:08,0:33,27,11:58,0:57:38
36,9,94,Randy,Miller,44,M,M4049,49,9:24,2:46,40,33:46,0:55,23,11:33,0:58:23
37,1,115,Brian,Roden,39,M,NOVIC,30,8:12,2:29,41,33:49,1:23,37,12:34,0:58:25
38,13,13,Peter,Belanger,59,M,M5059,98,4:42,1:08,21,30:13,1:08,21,11:15,0:58:25
39,3,79,John,Lennhoff,65,M,M60&U,54,9:32,1:18,28,31:11,2:54,52,13:32,0:58:26
40,14,60,Brian,Howard,51,M,M5059,39,8:45,1:49,35,33:09,1:12,53,13:37,0:58:30
41,2,22,Marianne,Camire,36,F,W3039,47,9:13,1:56,39,33:46,1:17,35,12:32,0:58:40
42,3,134,Angela,Stewart,33,F,W3039,21,7:57,1:23,49,36:16,0:54,36,12:33,0:59:02
43,8,101,Jill,Murray,46,F,W4049,11,7:24,1:37,51,36:26,1:04,38,12:42,0:59:12
44,10,149,Jeffrey,Whitman,49,M,M4049,,,,,,,,,0:59:22
45,2,62,Cooper,Hunt,11,M,M0119,44,9:03,0:53,61,38:02,0:48,11,10:44,0:59:27
46,15,145,Brian,Walfield,59,M,M5059,71,0:47,1:59,44,34:28,0:28,25,11:49,0:59:29
47,2,135,Eshe,Stockton,10,F,W0119,26,8:04,0:53,69,39:26,0:28,16,11:05,0:59:54
48,9,31,Beth,Cornforth,43,F,W4049,31,8:13,2:25,60,37:40,0:46,33,12:29,1:01:31
49,2,33,Maxwell,Craig,25,M,M2029,17,7:42,1:01,80,42:17,0:35,7,10:15,1:01:48
50,1,9,Hallie,Baggaley,20,F,W2029,63,0:23,1:00,57,37:20,0:51,42,13:01,1:02:34
51,3,82,Sue,Madden,56,F,W5059,59,0:03,0:58,102,52:00,5:21,,,1:03:10
52,16,45,Steven,Ford,55,M,M5059,68,0:40,2:50,37,33:15,1:48,67,14:45,1:03:16
53,17,30,Jeff,Coccoluto,58,M,M5059,60,0:07,3:07,56,36:46,1:46,24,11:46,1:03:30
54,3,55,Oona,Helenius,16,F,W0119,,,1:02,10,24:32,,100,54:06,1:03:35
55,4,166,Whitney,Smith,50,F,W5059,22,8:00,1:03,79,42:03,0:27,28,12:03,1:03:35
56,4,71,Rebecca,Kulah,38,F,W3039,52,9:29,2:06,62,38:07,1:02,48,13:22,1:04:04
57,5,28,Ellen,Chisa,33,F,W3039,88,2:31,2:07,43,34:26,0:41,61,14:31,1:04:13
58,4,10,John,Baggetta,66,M,M60&U,84,1:54,2:18,54,36:38,0:36,41,12:55,1:04:20
59,5,56,William,Henning,65,M,M60&U,74,1:04,1:34,48,36:14,1:25,58,14:23,1:04:38
60,1,121,Thomas,Rudick,35,M,M3039,87,2:10,0:51,101,51:39,,59,14:25,1:04:49
61,2,117,Laura,DanielaRodri,31,F,NOVIC,55,9:34,3:00,63,38:11,0:58,49,13:28,1:05:09
62,3,17,Alyssa,Boehm,33,F,NOVIC,111,1:16,,6,15:41,,,,1:05:20
63,18,67,David,Juliano,53,M,M5059,83,1:42,2:48,52,36:31,0:52,51,13:31,1:05:23
64,11,15,Robert,Bird,40,M,M4049,61,0:08,2:36,46,35:17,2:55,62,14:34,1:05:29
65,5,11,Heather,Beaver,52,F,W5059,109,1:03,4:34,,,,,,1:05:48
66,4,12,Katie,Beaver,17,F,W0119,108,7:06,,58,37:24,,,,1:06:13
67,12,95,Jeff,Mills,48,M,M4049,76,1:09,,94,46:34,1:13,63,14:36,1:06:23
68,19,84,Damian,Mangini,57,M,M5059,48,9:13,2:30,50,36:19,1:03,83,17:46,1:06:48
69,10,140,Jennifer,Thomas,48,F,W4049,25,8:04,2:05,71,40:08,0:39,73,15:58,1:06:52
70,11,150,Lynnette,Whitman,48,F,W4049,51,9:28,4:32,55,36:40,0:44,72,15:34,1:06:55
71,20,19,Chris,Boyd,51,M,M5059,45,9:10,1:42,53,36:36,1:00,84,18:34,1:07:01
72,12,103,Mollie,O'Connor,45,F,W4049,67,0:34,,66,39:02,1:59,79,16:52,1:07:26
73,5,43,Emily,Flanagan,17,F,W0119,42,8:55,1:45,78,41:47,0:28,66,14:43,1:07:37
74,6,29,Holly,Clayton,33,F,W3039,65,0:32,2:15,76,41:27,0:48,56,14:01,1:09:01
75,13,35,Dion,Decarli,44,M,M4049,78,1:11,3:04,64,38:20,1:05,74,15:59,1:09:37
76,7,122,Lauren,Sager,32,F,W3039,64,0:26,2:05,77,41:31,1:03,65,14:41,1:09:43
77,2,130,Sasha,Spala,27,F,W2029,37,8:36,2:50,73,40:24,1:22,78,16:50,1:10:00
78,13,65,Melanie,Johnson,49,F,W4049,85,1:54,2:51,70,39:58,1:32,57,14:16,1:10:28
79,8,27,Thais,Chandler,36,F,W3039,23,8:01,1:56,85,43:56,0:43,76,16:33,1:11:07
80,6,20,Lori,Boyd,52,F,W5059,97,4:31,6:33,,,,,,1:11:17
81,7,136,Debra,Sullivan,50,F,W5059,112,2:19,,,,,,,1:11:28
82,9,69,Rania,Karim,39,F,W3039,80,1:37,1:59,81,42:37,1:56,55,13:42,1:11:51
83,4,7,Mike,Amighi,17,M,NOVIC,110,1:06,,68,39:18,,,,1:11:56
84,5,107,Sean,Powers,36,M,NOVIC,94,3:26,4:05,5,14:19,,40,12:55,1:11:56
85,1,86,Ana,Martin,61,F,W60&U,99,4:50,1:00,65,39:01,,,,1:12:10
86,3,49,Alexandra,Grasso,28,F,W2029,41,8:53,1:08,96,48:05,0:59,47,13:16,1:12:19
87,6,16,Gabriela,Bochenczyk,26,F,NOVIC,72,0:51,3:12,89,45:26,1:10,26,11:56,1:12:33
88,14,68,Israela,Kahan,40,F,W4049,79,1:27,1:01,86,43:57,1:21,70,15:16,1:12:59
89,21,26,Ed,Chamberlain,50,M,M5059,90,2:34,3:19,59,37:33,2:32,82,17:15,1:13:10
90,6,77,Katie,Lefebvre,18,F,W0119,4,6:54,2:56,109,65:14,,60,14:26,1:15:13
91,15,116,Julie,Roden,43,F,W4049,77,1:10,4:15,8,16:47,,85,18:44,1:16:06
92,16,74,Selena,Kutin,43,F,W4049,69,0:42,3:27,90,45:44,1:58,64,14:36,1:16:25
93,8,6,Katie,Amighi,57,F,W5059,58,0:03,2:04,84,43:41,0:48,87,19:52,1:16:27
94,22,151,Christopher,Wile,54,M,M5059,102,6:12,4:02,82,43:03,0:43,45,13:09,1:17:08
95,3,78,Noam,Lefman,13,M,M0119,66,0:33,2:06,75,41:08,1:05,94,23:38,1:18:28
96,17,133,Ericka,Stevens,46,F,W4049,73,0:56,4:16,72,40:16,1:52,90,21:39,1:18:56
97,2,18,Edward,Borras,38,M,M3039,13,7:27,2:45,105,54:53,0:51,46,13:14,1:19:08
98,7,92,Elsie,Miller,12,F,NOVIC,91,2:41,2:26,95,47:47,0:46,75,16:22,1:20:00
99,18,48,Jill,Golike,41,F,W4049,92,3:14,4:41,108,62:15,,,,1:20:18
100,8,142,Nicole,Toomey,47,F,NOVIC,86,2:10,2:21,97,48:12,0:52,81,17:04,1:20:37
101,2,118,Jan,Rothschild,63,F,W60&U,96,4:14,6:23,67,39:06,,,,1:20:46
102,19,39,Anne,Doucet,48,F,W4049,40,8:50,3:08,87,44:14,3:02,91,22:16,1:21:28
103,7,72,Abigail,Kutin,17,F,W0119,70,0:45,2:19,104,54:22,0:33,69,15:07,1:23:05
104,9,91,Elizabeth,Meyer,55,F,W5059,50,9:26,4:38,88,45:16,,,,1:23:10
105,10,83,Susan,Malatesta,58,F,W5059,75,1:04,4:32,91,46:09,1:46,89,20:20,1:23:49
106,20,46,Kate,Fredette,45,F,W4049,89,2:33,6:39,92,46:23,1:39,80,17:03,1:24:16
107,14,80,Brad,MacDougall,41,M,M4049,93,3:24,1:01,103,52:18,1:12,86,18:58,1:26:51
108,9,93,Jaime,Miller,44,F,NOVIC,62,0:16,2:41,112,73:58,,71,15:30,1:27:05
109,8,73,Rachel,Kutin,13,F,W0119,,,1:01,9,23:42,,101,19:49,1:27:59
110,10,152,Alex,Young,24,F,NOVIC,,,3:33,111,73:39,,77,16:38,1:30:08
111,11,141,Mallory,Thompson,23,F,NOVIC,46,9:11,6:47,7,15:54,,68,14:50,1:32:01
112,3,42,Jane,Finlay,73,F,W60&U,81,1:39,6:00,98,49:01,2:45,96,25:09,1:34:32
113,6,88,Michael,Mathers,72,M,M60&U,82,1:39,6:01,99,49:01,2:43,95,25:09,1:34:32
114,7,110,James,Renzi,67,M,M60&U,95,4:07,7:06,100,49:48,1:09,97,26:16,1:38:24
115,12,105,Dylan,Petros,21,M,NOVIC,100,5:51,3:31,106,56:30,0:38,92,23:21,1:39:50
116,13,104,Brittany,Petros,26,F,NOVIC,101,5:54,3:25,107,56:36,0:35,93,23:22,1:39:51
117,14,129,James,TSmithJr,58,M,NOVIC,103,7:12,3:51,110,70:03,2:30,88,20:08,1:53:43
